"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"117","1955-10-07","Ray Conniff","Begin The Beguine","'s Wonderful","NY","53851","Instrumental, Orchestra and Chorus, Big Band","723","No contract, no royalties. First solo recording by Ray Conniff, His Orchestra and Chorus!
","Columbia 4-40660 (released 1956-03-12)","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/begin-beguine"
"118","1955-11-10","Ray Conniff","Stardust","'s Wonderful","NY","54156","Instrumental, Orchestra and Chorus, Big Band","","No contract, no royalties
","Columbia 4-40660 (released 1956-03-12)","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/stardust"
"119","1956-03-26","Ray Conniff","Dancing In The Dark","'s Wonderful","NY","55689","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/dancing-dark"
"120","1956-03-26","Ray Conniff","That Old Black Magic","'s Wonderful","NY","55690","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/old-black-magic"
"121","1956-06-15","Ray Conniff","Sentimental Journey","'s Wonderful","NY","56133","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/sentimental-journey"
"122","1956-06-15","Ray Conniff","'s Wonderful","'s Wonderful","NY","56134","Instrumental, Orchestra and Chorus, Big Band","1213, 531, 1021","","Columbia 4-40827 (released 1957-01-14)","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/s-wonderful"
"123","1956-06-15","Ray Conniff","I'm An Old Cow Hand","'s Wonderful","NY","53135","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/im-old-cow-hand"
"124","1956-06-15","Ray Conniff","Wagon Wheels","'s Wonderful","NY","56136","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-40827 (released 1957-01-14)","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/wagon-wheels"
"125","1956-06-18","Ray Conniff","Sometimes I'm Happy","'s Wonderful","NY","56141","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/sometimes-im-happy"
"126","1956-06-18","Ray Conniff","September Song","'s Wonderful","NY","56142","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/september-song"
"127","1956-06-18","Ray Conniff","I Get A Kick Out Of You","'s Wonderful","NY","56143","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/i-get-kick-out-you"
"128","1956-06-18","Ray Conniff","Speak Low","'s Wonderful","NY","56144","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","http://newprod.rayconniff.info/discography/recordings/speak-low"
"811","1957-01-30","Ray Conniff","Three Way Love","The Singles Collection, Volume 3","NY","57270","Vocal, Solos, Ray Conniff - vocal","","Vocal solo by Ray Conniff. The video of ""Three Way Love"" starts at 2:05.
","Columbia 4-40862 released 1957-02-25","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/three-way-love"
"812","1957-01-30","Ray Conniff","Cuddle Up A Little Closer","The Singles Collection, Volume 2","NY","57271","Vocal, Solos, Ray Conniff - vocal","","Vocal solo by Ray Conniff
","Columbia 4-40862 released 1957-02-25","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/cuddle-little-closer"
"982","1957-01-30","Ray Conniff","Walkin' And Whistlin'","The Essential Ray Conniff","NY","57272","Instrumental, Solos, Ray Conniff - whistle","","Composed by Ray Conniff, originally titled ""The Whistler Of Paris."" Whistle solo by Ray Conniff
","Columbia 4-40991 released 1957-08-19","Columbia C2K 89170 in 2004","http://newprod.rayconniff.info/discography/recordings/walkin-and-whistlin"
"129","1957-02-13","Ray Conniff","The Flea Hop","Dance The Bop!","NY","57395","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/flea-hop"
"130","1957-02-13","Ray Conniff","Just Boppin'","Dance The Bop!","NY","57396","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - trombone","","Composed by Ray Conniff. Trombone solo by Ray Conniff. See also Cool As A Moose.
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/just-boppin"
"131","1957-02-13","Ray Conniff","Play A Gittar Solo","Dance The Bop!","NY","57397","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/play-gittar-solo"
"132","1957-02-13","Ray Conniff","Hand Around","Dance The Bop!","NY","57398","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/hand-around"
"133","1957-02-14","Ray Conniff","The Spinner","Dance The Bop!","NY","57399","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff. See also Let's Walk.
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/spinner"
